﻿"Results 1-448 of 448"

"scientific name"	"vernacular name"	"link"	
"Remiz pendulinus"	"Buidelmees"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6177"	
"Rhodostethia rosea"	"Ross' Meeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5875"	
"Riparia riparia"	"Oeverzwaluw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6020"	
"Rissa tridactyla"	"Drieteenmeeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5877"	
"Saxicola rubetra"	"Paapje"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6070"	
"Saxicola torquata"	"Roodborsttapuit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6071"	
"Scolopax rusticola"	"Houtsnip"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5830"	
"Serinus citrinella"	"Citroenkanarie"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6234"	
"Serinus serinus"	"Europese Kanarie"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6233"	
"Sitta europaea"	"Boomklever"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6167"	
"Sitta neumayer"	"Rotsklever"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6168"	
"Sitta whiteheadi"	"Corsicaanse Boomklever"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6166"	
"Somateria mollissima"	"Eidereend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5652"	
"Somateria spectabilis"	"Koningseider"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5653"	
"Stercorarius longicaudus"	"Kleinste Jager"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5857"	
"Stercorarius parasiticus"	"Kleine Jager"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5856"	
"Stercorarius pomarinus"	"Middelste Jager"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5855"	
"Stercorarius skua"	"Grote Jager"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5858"	
"Sterna albifrons"	"Dwergstern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5888"	
"Sterna caspia"	"Reuzenstern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5883"	
"Sterna dougallii"	"Dougalls Stern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5885"	
"Sterna hirundo"	"Visdief"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5886"	
"Sterna paradisaea"	"Noordse Stern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5887"	
"Sterna sandvicensis"	"Grote Stern"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5884"	
"Streptopelia decaocto"	"Turkse Tortel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5917"	
"Streptopelia senegalensis"	"Palmtortel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5919"	
"Streptopelia turtur"	"Zomertortel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5918"	
"Strix aluco"	"Bosuil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5947"	
"Strix nebulosa"	"Laplanduil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5949"	
"Strix uralensis"	"Oeraluil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5948"	
"Sturnus roseus"	"Roze Spreeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6213"	
"Sturnus unicolor"	"Zwarte Spreeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6212"	
"Sturnus vulgaris"	"Spreeuw"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6211"	
"Surnia ulula"	"Sperweruil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5941"	
"Sylvia atricapilla"	"Zwartkop"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6127"	
"Sylvia borin"	"Tuinfluiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6126"	
"Sylvia cantillans"	"Baardgrasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6119"	
"Sylvia communis"	"Grasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6125"	
"Sylvia conspicillata"	"Brilgrasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6118"	
"Sylvia curruca"	"Braamsluiper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6124"	
"Sylvia hortensis"	"Orpheusgrasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6122"	
"Sylvia melanocephala"	"Kleine Zwartkop"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6120"	
"Sylvia nisoria"	"Sperwergrasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6123"	
"Sylvia rueppelli"	"Rüppells Grasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6121"	
"Sylvia sarda"	"Sardijnse Grasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6116"	
"Sylvia undata"	"Provençaalse Grasmus"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6117"	
"Tachybaptus ruficollis"	"Dodaars"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5544"	
"Tadorna ferruginea"	"Casarca"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5632"	
"Tadorna tadorna"	"Bergeend"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5633"	
"Tarsiger cyanurus"	"Blauwstaart"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6065"	
"Tetrao tetrix"	"Korhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5740"	
"Tetrao urogallus"	"Auerhoen"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5741"	
"Tetrax tetrax"	"Kleine Trap"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5780"	
"Tichodroma muraria"	"Rotskruiper"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6170"	
"Tringa erythropus"	"Zwarte Ruiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5838"	
"Tringa glareola"	"Bosruiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5843"	
"Tringa nebularia"	"Groenpootruiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5841"	
"Tringa ochropus"	"Witgat"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5842"	
"Tringa stagnatilis"	"Poelruiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5840"	
"Tringa totanus"	"Tureluur"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5839"	
"Troglodytes troglodytes"	"Winterkoning"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6050"	
"Turdus iliacus"	"Koperwiek"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6087"	
"Turdus merula"	"Merel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6084"	
"Turdus philomelos"	"Zanglijster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6086"	
"Turdus pilaris"	"Kramsvogel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6085"	
"Turdus torquatus"	"Beflijster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6083"	
"Turdus viscivorus"	"Grote Lijster"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=6088"	
"Turnix sylvatica"	"Gestreepte Vechtkwartel"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5756"	
"Tyto alba"	"Kerkuil"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5933"	
"Upupa epops"	"Hop"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5980"	
"Uria aalge"	"Zeekoet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5895"	
"Uria lomvia"	"Kortbekzeekoet"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5896"	
"Vanellus vanellus"	"Kievit"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5810"	
"Xenus cinereus"	"Terekruiter"	"https://vogels-europa.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=5845"	
